﻿"Schwab 1000 Index® Performance","Date","1 Month Return","Disclosures"
"Schwab 1000 Index®","4/30/1991",-0.010150985,"The launch date of the Schwab 1000 Index was April 1, 1991."
"Schwab 1000 Index®","5/31/1991",0.041623578,"All data is provided for informational purposes only. Every effort is made to ensure that all published data is accurate, but no responsibility or liability can be accepted by Charles Schwab & Co. or its affiliates for any errors or for any loss from use of the data contained herein. This information is not to be redistributed or altered in any manner."
"Schwab 1000 Index®","6/30/1991",-0.0456689,"Past performance cannot guarantee future results."
"Schwab 1000 Index®","7/31/1991",0.047767664,"The Schwab 1000 Index is the property of Charles Schwab & Co., Inc. (Schwab). The Schwab 1000 Index is a float-adjusted market capitalization weighted index that includes the 1,000 largest stocks of publicly traded companies in the United States, with size being determined by market capitalization (total market value of all shares outstanding). Schwab will modify the index as necessary to account for corporate actions (e.g., new issues, repurchases, stock dividends/splits, tenders, mergers, stock swaps, spinoffs or bankruptcy filings made because of a company's inability to continue operating as a going concern). As a result of corporate actions, the index may be comprised of more or less than 1,000 securities. Schwab may also change the Schwab 1000 Index inclusion criteria if it determines that doing so would cause the index to be more representative of the domestic equity market."
"Schwab 1000 Index®","8/31/1991",0.027304319,"Indices are unmanaged, do not incur fees, and it is not possible to invest directly in an index."
"Schwab 1000 Index®","9/30/1991",-0.012886598,"Charles Schwab Investment Management, Inc. (CSIM) is the investment advisor for Schwab Funds and Schwab ETFs.  Schwab Funds are distributed by Charles Schwab & Co., Inc. (Schwab), Member SIPC.   Schwab ETFs are distributed by SEI Investments Distribution Co. (SIDCO).  CSIM and Schwab, are separate but affiliated companies and subsidiaries of The Charles Schwab Corporation, and are not affiliated with SIDCO."
"Schwab 1000 Index®","10/31/1991",0.016318538,"(0918-8GUC)"
"Schwab 1000 Index®","11/30/1991",-0.037491972,
"Schwab 1000 Index®","12/31/1991",0.115856202,
"Schwab 1000 Index®","1/31/1992",-0.012258933,
"Schwab 1000 Index®","2/29/1992",0.012713788,
"Schwab 1000 Index®","3/31/1992",-0.022119265,
"Schwab 1000 Index®","4/30/1992",0.02055632,
"Schwab 1000 Index®","5/31/1992",0.005690753,
"Schwab 1000 Index®","6/30/1992",-0.017496836,
"Schwab 1000 Index®","7/31/1992",0.041906638,
"Schwab 1000 Index®","8/31/1992",-0.020656048,
"Schwab 1000 Index®","9/30/1992",0.013962124,
"Schwab 1000 Index®","10/31/1992",0.010034425,
"Schwab 1000 Index®","11/30/1992",0.03995649,
"Schwab 1000 Index®","12/31/1992",0.015898473,
"Schwab 1000 Index®","1/31/1993",0.008923056,
"Schwab 1000 Index®","2/28/1993",0.007483502,
"Schwab 1000 Index®","3/31/1993",0.024984807,
"Schwab 1000 Index®","4/30/1993",-0.028196851,
"Schwab 1000 Index®","5/31/1993",0.029692902,
"Schwab 1000 Index®","6/30/1993",0.005201132,
"Schwab 1000 Index®","7/31/1993",-0.002685355,
"Schwab 1000 Index®","8/31/1993",0.038746963,
"Schwab 1000 Index®","9/30/1993",-0.00284504,
"Schwab 1000 Index®","10/31/1993",0.014899822,
"Schwab 1000 Index®","11/30/1993",-0.01405635,
"Schwab 1000 Index®","12/31/1993",0.017678368,
"Schwab 1000 Index®","1/31/1994",0.031816201,
"Schwab 1000 Index®","2/28/1994",-0.025162925,
"Schwab 1000 Index®","3/31/1994",-0.044382544,
"Schwab 1000 Index®","4/30/1994",0.011918642,
"Schwab 1000 Index®","5/31/1994",0.012162335,
"Schwab 1000 Index®","6/30/1994",-0.026751834,
"Schwab 1000 Index®","7/31/1994",0.032815648,
"Schwab 1000 Index®","8/31/1994",0.043412608,
"Schwab 1000 Index®","9/30/1994",-0.022732755,
"Schwab 1000 Index®","10/31/1994",0.019497748,
"Schwab 1000 Index®","11/30/1994",-0.035828845,
"Schwab 1000 Index®","12/31/1994",0.013056305,
"Schwab 1000 Index®","1/31/1995",0.025714109,
"Schwab 1000 Index®","2/28/1995",0.041017277,
"Schwab 1000 Index®","3/31/1995",0.026809029,
"Schwab 1000 Index®","4/30/1995",0.025261373,
"Schwab 1000 Index®","5/31/1995",0.036985999,
"Schwab 1000 Index®","6/30/1995",0.027534152,
"Schwab 1000 Index®","7/31/1995",0.037659718,
"Schwab 1000 Index®","8/31/1995",0.007826911,
"Schwab 1000 Index®","9/30/1995",0.040858726,
"Schwab 1000 Index®","10/31/1995",-0.005037544,
"Schwab 1000 Index®","11/30/1995",0.04408674,
"Schwab 1000 Index®","12/31/1995",0.014913766,
"Schwab 1000 Index®","1/31/1996",0.030380888,
"Schwab 1000 Index®","2/29/1996",0.014873792,
"Schwab 1000 Index®","3/31/1996",0.009655589,
"Schwab 1000 Index®","4/30/1996",0.017034539,
"Schwab 1000 Index®","5/31/1996",0.02417933,
"Schwab 1000 Index®","6/30/1996",-0.001598492,
"Schwab 1000 Index®","7/31/1996",-0.04741574,
"Schwab 1000 Index®","8/31/1996",0.026935011,
"Schwab 1000 Index®","9/30/1996",0.056024172,
"Schwab 1000 Index®","10/31/1996",0.020187569,
"Schwab 1000 Index®","11/30/1996",0.072452477,
"Schwab 1000 Index®","12/31/1996",-0.016271974,
"Schwab 1000 Index®","1/31/1997",0.057930882,
"Schwab 1000 Index®","2/28/1997",0.003524936,
"Schwab 1000 Index®","3/31/1997",-0.043646101,
"Schwab 1000 Index®","4/30/1997",0.05280192,
"Schwab 1000 Index®","5/31/1997",0.064605713,
"Schwab 1000 Index®","6/30/1997",0.042259599,
"Schwab 1000 Index®","7/31/1997",0.080731169,
"Schwab 1000 Index®","8/31/1997",-0.047241577,
"Schwab 1000 Index®","9/30/1997",0.053737922,
"Schwab 1000 Index®","10/31/1997",-0.032813365,
"Schwab 1000 Index®","11/30/1997",0.042644834,
"Schwab 1000 Index®","12/31/1997",0.020003642,
"Schwab 1000 Index®","1/31/1998",0.007701169,
"Schwab 1000 Index®","2/28/1998",0.074563079,
"Schwab 1000 Index®","3/31/1998",0.0517753,
"Schwab 1000 Index®","4/30/1998",0.010915565,
"Schwab 1000 Index®","5/31/1998",-0.021842514,
"Schwab 1000 Index®","6/30/1998",0.040147911,
"Schwab 1000 Index®","7/31/1998",-0.013974908,
"Schwab 1000 Index®","8/31/1998",-0.149314896,
"Schwab 1000 Index®","9/30/1998",0.065396418,
"Schwab 1000 Index®","10/31/1998",0.080843796,
"Schwab 1000 Index®","11/30/1998",0.062404319,
"Schwab 1000 Index®","12/31/1998",0.063335491,
"Schwab 1000 Index®","1/31/1999",0.037983302,
"Schwab 1000 Index®","2/28/1999",-0.032502207,
"Schwab 1000 Index®","3/31/1999",0.039843546,
"Schwab 1000 Index®","4/30/1999",0.041263353,
"Schwab 1000 Index®","5/31/1999",-0.022806363,
"Schwab 1000 Index®","6/30/1999",0.050606057,
"Schwab 1000 Index®","7/31/1999",-0.031867292,
"Schwab 1000 Index®","8/31/1999",-0.008195745,
"Schwab 1000 Index®","9/30/1999",-0.029731391,
"Schwab 1000 Index®","10/31/1999",0.067459934,
"Schwab 1000 Index®","11/30/1999",0.02334765,
"Schwab 1000 Index®","12/31/1999",0.067002418,
"Schwab 1000 Index®","1/31/2000",-0.046579155,
"Schwab 1000 Index®","2/29/2000",0.001297129,
"Schwab 1000 Index®","3/31/2000",0.08698743,
"Schwab 1000 Index®","4/30/2000",-0.037552325,
"Schwab 1000 Index®","5/31/2000",-0.026021896,
"Schwab 1000 Index®","6/30/2000",0.027381492,
"Schwab 1000 Index®","7/31/2000",-0.015339659,
"Schwab 1000 Index®","8/31/2000",0.06797823,
"Schwab 1000 Index®","9/30/2000",-0.046188353,
"Schwab 1000 Index®","10/31/2000",-0.007977143,
"Schwab 1000 Index®","11/30/2000",-0.085255594,
"Schwab 1000 Index®","12/31/2000",0.0116206,
"Schwab 1000 Index®","1/31/2001",0.033322438,
"Schwab 1000 Index®","2/28/2001",-0.092649183,
"Schwab 1000 Index®","3/31/2001",-0.068027493,
"Schwab 1000 Index®","4/30/2001",0.08214108,
"Schwab 1000 Index®","5/31/2001",0.006582591,
"Schwab 1000 Index®","6/30/2001",-0.021837873,
"Schwab 1000 Index®","7/31/2001",-0.013097944,
"Schwab 1000 Index®","8/31/2001",-0.063431778,
"Schwab 1000 Index®","9/30/2001",-0.083809826,
"Schwab 1000 Index®","10/31/2001",0.022836174,
"Schwab 1000 Index®","11/30/2001",0.076586914,
"Schwab 1000 Index®","12/31/2001",0.012835964,
"Schwab 1000 Index®","1/31/2002",-0.011379401,
"Schwab 1000 Index®","2/28/2002",-0.019008602,
"Schwab 1000 Index®","3/31/2002",0.040393117,
"Schwab 1000 Index®","4/30/2002",-0.054068512,
"Schwab 1000 Index®","5/31/2002",-0.009355421,
"Schwab 1000 Index®","6/30/2002",-0.072236652,
"Schwab 1000 Index®","7/31/2002",-0.074865519,
"Schwab 1000 Index®","8/31/2002",0.006472812,
"Schwab 1000 Index®","9/30/2002",-0.103905962,
"Schwab 1000 Index®","10/31/2002",0.08234396,
"Schwab 1000 Index®","11/30/2002",0.057955647,
"Schwab 1000 Index®","12/31/2002",-0.057168261,
